Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,RxDtcsCode,CrossMode,Mode,TStep,Skip,Power,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
452,PKSLM,145.490000,-,0.600000,Tone,136.5,136.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
453,N7PIRG,443.700000,+,5.000000,Tone,103.5,103.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
454,N7PIRH,443.875000,+,5.000000,Tone,103.5,103.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
455,N7PIRS,440.450000,+,5.000000,Tone,103.5,103.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
457,WORC H,146.800000,-,0.600000,Tone,107.2,107.2,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
458,WORCCU,443.150000,+,5.000000,Tone,107.2,107.2,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
459,WORC T,442.525000,+,5.000000,Tone,107.2,107.2,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
460,WORCOL,442.875000,+,5.000000,Tone,107.2,107.2,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
461,WORCSH,145.470000,-,0.600000,Tone,107.2,107.2,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
462,WORCTI,145.270000,-,0.600000,Tone,107.2,107.2,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
463,WORCHU,442.925000,+,5.000000,Tone,107.2,107.2,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
464,WORCCO,145.430000,-,0.600000,Tone,107.2,107.2,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
466,ARRGCR,147.380000,+,0.600000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
467,ARRGWV,444.400000,+,5.000000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
468,ARRGSY,442.225000,+,5.000000,Tone,103.5,103.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
469,ARRGCL,443.750000,+,5.000000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
470,ARRGSU,442.325000,+,5.000000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
471,ARRGHU,444.225000,+,5.000000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
472,W7LT,146.940000,-,0.600000,Tone,192.8,192.8,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
481,CLRK48,144.920000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
482,W7LT,144.910000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
483,CLAC 6,145.570000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
484,WC 8,144.980000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
485,WC10,145.040000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
486,WC 9,145.020000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
487,KF7LJH,432.550000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
488,KI7QIB,145.010000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
489,W7ECC,145.030000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
497,APRS,144.390000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
498,NVCALL,146.520000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
499,NUCALL,446.000000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
500,STD107,146.520000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
